"PARID","REAL_PROPERTY_PARID","SITUS_ADDRESS","SITUS_POSTAL_CITY","SITUS_POSTAL_ZIP","TAX_DISTRICT","NAICS_CODE","LAST_FILING_DATE","LAST_AUDIT_DATE","JUST_VALUE","COUNTY_ASSESSED_VALUE","COUNTY_EXEMPT_VALUE","COUNTY_TAXABLE_VALUE","OWNER_NAME_LINE1","OWNER_NAME_LINE2","DOING_BUSINESS_AS","IN_CARE_OF","MAILING_ADDRESS_LINE1","MAILING_ADDRESS_LINE2","MAILING_CITY","MAILING_STATE","MAILING_POSTAL_CODE","MAILING_COUNTRY"
"50000001370","","CITY LIMITS","PALMETTO","34221","0019",532490,,,36940,36940,1235,35705,"COCA COLA COMPANY","","","C/O FOUNTAIN PROPERTY TAX NAT 8","P O BOX 1734","","ATLANTA","GA","30301","USA"
"50000006957","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532490,,,2332752,2332752,14496,2318256,"WELLS FARGO VENDOR FINANCIAL SERVICE LLC","","","C/O PROPERTY TAX COMPLIANCE","P O BOX 36200","","BILLINGS","MT","59107","USA"
"50000007427","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532420,,,22351,22351,22351,0,"QUADIENT INC","","","","478 WHEELERS FARMS RD","","MILFORD","CT","06461","USA"
"50000007658","","CITY LIMITS","BRADENTON","34205","0021",532490,,,448123,448123,14985,433138,"COCA COLA COMPANY","","","C/O PROPERTY TAX DEPT","P O BOX 1734","","ATLANTA","GA","30301","USA"
"50000010066","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532420,,,1,1,0,1,"DE LAGE LANDEN FINANCIAL SERVICES INC","","","C/O ATTN: TAX DEPT","1111 OLD EAGLE SCHOOL RD","","WAYNE","PA","19087","USA"
"50000010942","","CITY LIMITS","BRADENTON","34205","0021",532490,,,1,1,0,1,"PB EQUIPMENT MANAGEMENT INC","","DBA PITNEY BOWES EQUIP MGMT INC","","600 N WESTSHORE BLVD SUITE 810","","TAMPA","FL","33609","USA"
"50000013672","","CITY LIMITS","BRADENTON","34205","0021",532420,,,329816,329816,25000,304816,"XEROX CORPORATION LEASING","","DBA XEROX CORPORATION","C/O PROPERTY TAX DEPT","P O BOX 9601","","WEBSTER","NY","14580","USA"
"50000019927","","CITY LIMITS","HOLMES BEACH","34217","0024",532490,,,8438,8438,282,8156,"COCA COLA COMPANY","","","C/O FOUNTAIN PROPERTY TAX  NAT 8","P O BOX 1734","","ATLANTA","GA","30301","USA"
"50000029843","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,1051,1051,1051,0,"TE CONNECTIVITY CORPORATION","","","C/O MAIL STOP 038-058","P O BOX 3608 MS 38-58","","HARRISBURG","PA","17105-3608","USA"
"50000032466","4565700509","1001 13TH AVE E","BRADENTON","34208","0001",532490,02/01/2024,,100,100,100,0,"BROWN INTERNATIONAL CORP LLC","","","C/O ATLAS PACIFIC ENGINEERING CO","7304 S JOLLIET ST STE 300","","CENTENNIAL","CO","80112","USA"
"50000033043","","VARIOUS UNINCORPORATED MSTU","BRADENTON","34205","0001",532210,02/07/2024,,125,125,125,0,"BAR MAID OF CENTRAL FLORIDA INC","","DBA BAR MAID CORPORATION","","2950 NW 22ND TER","","POMPANO BEACH","FL","33069","USA"
"50000036459","","UNINCORP AREAS","BRADENTON","34205","0001",532420,02/28/2024,,2153921,2153921,25000,2128921,"U S BANK NATIONAL ASSOCIATION","","DBA U S BANCORP EQUIPMENT FINANCE INC","C/O PROPERTY TAX DEPARTMENT","1310 MADRID ST STE 100","","MARSHALL","MN","56258","USA"
"50000041863","","UNINCORP AREAS","BRADENTON","34205","0001",532490,03/07/2024,,981248,981248,25000,956248,"D L PETERSON TRUST","","","C/O PERSONAL PROPERTY TAX","PO BOX 13085","","BALTIMORE","MD","21203-3085","USA"
"50000042184","","UNINCORP AREAS","BRADENTON","34205","0001",532420,03/06/2024,,23510,23510,23510,0,"ELECTRO RENT CORPORATION","","","","8511 FALLBROOK AVE STE 200","","WEST HILLS","CA","91304-3244","USA"
"50000044750","","UNINCORP AREAS","BRADENTON","34205","0001",561621,,,1766535,1766535,25000,1741535,"ADT LLC","","","C/O TAX DEPARTMENT","P O BOX 54767","","LEXINGTON","KY","40555","USA"
"50000045567","","UNINCORP AREAS","BRADENTON","34205","0001",237990,,,19925,19925,19925,0,"JOHN BEAN TECHNOLOGIES CORP","","","C/O ADVANTAX","2500 WESTFIELD DR STE 202","","ELGIN","IL","60124","USA"
"50000046623","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,247977,247977,8292,239685,"COCA COLA COMPANY","","","C/O FOUNTAIN PROPERTY TAX - NAT 8","P O BOX 1734","","ATLANTA","GA","30301","USA"
"50000050401","","UNINCORP AREAS","BRADENTON","34205","0001",532289,,,135118,135118,25000,110118,"HALLMARK MARKETING COMPANY LLC","","","","P O BOX 419479 TAX 407","","KANSAS CITY","MO","64141-6479","USA"
"50000052308","","UNINCORP AREAS","BRADENTON","34205","0001",532420,02/12/2024,,1419,1419,1419,0,"I B M CREDIT LLC","","","","150 KETTLETOWN RD","","SOUTHBURY","CT","06488","USA"
"50000053637","","UNINCORP AREAS","BRADENTON","34205","0001",237990,03/01/2024,,4686484,4686484,23989,4662495,"DEERE CREDIT INC","","","C/O PROPERTY TAX ACCOUNTANT","P O BOX 14505","","DES MOINES","IA","50306-3505","USA"
"50000058297","","VARIOUS UNINCORPORATED MSTU","BRADENTON","34205","0001",532420,,,3321854,3321854,25000,3296854,"DE LAGE LANDEN FINANCIAL SERVICES INC","","","C/O ATTN: TAX DEPT","1111 OLD EAGLE SCHOOL RD","","WAYNE","PA","19087","USA"
"50000058990","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,8620,8620,8620,0,"MERIDIAN LEASING CORPORATION","","","C/O TAX DEPT","9 PARKWAY N BLVD STE 500","","DEERFIELD","IL","60015-2544","USA"
"50000063412","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,938018,938018,25000,913018,"GRAYHAWK LEASING LLC","","DBA PEPSI BOTTLING GROUP","","1412 MAIN STREET SUITE 1500","","DALLAS","TX","75202","USA"
"50000063933","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,946577,946577,25000,921577,"PB EQUIPMENT MANAGEMENT INC","","DBA PITNEY BOWES EQUIP MGMT INC","","600 N WESTSHORE BLVD SUITE 810","","TAMPA","FL","33609","USA"
"50000063941","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,10236,10236,10236,0,"PITNEY BOWES INC  LSNG","","","C/O TAX SERVICES MSC-316","600 N WEST SHORE BLVD STE 810","MSC-TAX01","TAMPA","FL","33609","USA"
"50000067538","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,47498,47498,25000,22498,"SAFETY KLEEN SYSTEMS INC","","","C/O PW TAX DEPT","PO  BOX 9149","","NORWELL","MA","02061-5295","USA"
"50000070623","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532420,,,1,1,0,1,"STATE FARM MUTUAL AUTO INSURANCE COMPANY","","","C/O CORP TAX D3","P O BOX 2155","","BLOOMINGTON","IL","61702","USA"
"50000077370","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,1,1,0,1,"XEROX CORPORATION LEASING","","","C/O TAX DEPARTMENT XRX2-040A","P O BOX 9601","","WEBSTER","NY","14580","USA"
"50000298844","","UNINCORP AREAS","BRADENTON","34205","0001",532412,,,7875682,7875682,25000,7850682,"CATERPILLAR FINANCIAL SERVICES CORP","","","C/O TAX DEPARTMENT","2120 WEST END AVENUE","","NASHVILLE","TN","37203-5251","USA"
"50000300525","","UNINCORP AREAS","BRADENTON","34205","0001",532210,03/18/2024,,189629,189629,25000,164629,"REDDY ICE LLC","","","C/O PTCR","P O BOX 311220","","NEW BRAUNFELS","TX","78131-1220","USA"
"50000301556","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532420,,,33616,33616,8342,25274,"CSI LEASING INC","","","C/O PROPERTY TAX DEPARTMENT","9990 OLD OLIVE ST RD SUITE 101","","SAINT LOUIS","MO","63141-5904","USA"
"50000301804","","CITY LIMITS","PALMETTO","34221","0019",532210,03/18/2024,,1,1,0,1,"REDDY ICE LLC","","","C/O PTCR","P O BOX 311220","","NEW BRAUNFELS","TX","78131-1220","USA"
"50000320820","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,5184,5184,0,5184,"DEHART ALARM SYSTEM","","","","863 COMMERCE BLVD N","","SARASOTA","FL","34243","USA"
"50000321125","","VARIOUS CITY OF PALMETTO","PALMETTO","34221","0019",532420,,,1,1,0,1,"DE LAGE LANDEN FINANCIAL SERVICES INC","","","C/O ATTN: TAX DEPT","1111 OLD EAGLE SCHOOL RD","","WAYNE","PA","19087","USA"
"50000327429","","VARIOUS UNINCORPORATED MSTU","BRADENTON","34205","0001",532420,,,106790,106790,25000,81790,"STATE FARM MUTUAL AUTO INSURANCE COMPANY","","","C/O TAX & COMPLIANCE PROPERTY TAX","P O BOX 2155","","BLOOMINGTON","IL","61702","USA"
"50000328666","","CITY LIMITS","BRADENTON","34205","0021",532283,,,206686,206686,12957,193729,"BAXTER HEALTHCARE CORPORATION","","","C/O RYAN LLC","P O BOX 4900 DEPT 313","","SCOTTSDALE","AZ","85261-4900","USA"
"50000332676","","CITY LIMITS","BRADENTON","34205","0021",532210,,,1,1,0,1,"WELLS FARGO FINANCIAL LEASING","","","C/O MAC N0005-041","800 WALNUT STREET","","DES MOINES","IA","50309","USA"
"50000336149","","UNINCORP AREAS","BRADENTON","34205","0001",424690,,,73914,73914,21555,52359,"BRENNTAG MID SOUTH INC","","","","P O BOX 20","","HENDERSON","KY","42419-0020","USA"
"50000343731","","VARIOUS CITY OF PALMETTO","PALMETTO","34221","0019",561621,,,1,1,0,1,"ADT LLC","","","C/O TAX DEPARTMENT","P O BOX 54767","","LEXINGTON","KY","40555","USA"
"50000343749","","VARIOUS CITY OF HOLMES BEACH","HOLMES BEACH","34217","0024",561621,,,1,1,0,1,"ADT LLC","","","C/O TAX DEPARTMENT","P O BOX 54767","","LEXINGTON","KY","40555","USA"
"50000343756","","CITY OF LONGBOAT KEY BAYSIDE","LONGBOAT KEY","34228","0256",561621,,,1,1,0,1,"ADT LLC","","","C/O TAX DEPARTMENT","P O BOX 54767","","LEXINGTON","KY","40555","USA"
"50000343764","","VARIOUS CITY OF BRADENTON BEAC","BRADENTON BEACH","34217","0025",561621,,,1,1,0,1,"ADT LLC","","","C/O TAX DEPARTMENT","P O BOX 54767","","LEXINGTON","KY","40555","USA"
"50000344150","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532490,,,77651,77651,25000,52651,"ROYAL CUP INC","","","","P O BOX 170971","","BIRMINGHAM","AL","35217-0971","USA"
"50000344283","","UNINCORP AREAS","BRADENTON","34205","0001",532412,,,691821,691821,25000,666821,"HYG FINANCIAL SERVICES INC","","","C/O PROPERTY TAX COMPLIANCE","P O BOX 36200","","BILLINGS","MT","59107-6200","USA"
"50000344325","","CITY LIMITS","BRADENTON","34205","0021",532490,,,102162,102162,25000,77162,"BIO MERIEUX VITEK INC","","","C/O RYAN LLC","PO BOX 800729","","DALLAS","TX","75380","USA"
"50000377549","","CITY LIMITS","PALMETTO","34221","0019",532420,02/28/2024,,1,1,0,1,"U S BANK NATIONAL ASSOCIATION","","DBA U S BANCORP EQUIPMENT FINANCE INC","C/O PROPERTY TAX DEPARTMENT","1310 MADRID ST STE 100","","MARSHALL","MN","56258","USA"
"50000377564","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",561621,,,1,1,0,1,"ADT LLC","","","C/O TAX DEPARTMENT","P O BOX 54767","","LEXINGTON","KY","40555","USA"
"50000380931","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,1523954,1523954,9471,1514483,"WELLS FARGO VENDOR FINANCIAL SERVICE LLC","","","C/O PROPERTY TAX COMPLIANCE","P O BOX 36200","","BILLINGS","MT","59107","USA"
"50000381731","","UNINCORP AREAS","BRADENTON","34203","0001",532420,,,21634,21634,21634,0,"MUZAK LLC","","DBA FL-MANATEE-MUZAK LLC","C/O RYAN TAX COMPLIANCE SERVICES LLC","P O BOX 460049 DEPT 616","","HOUSTON","TX","77056","USA"
"50000381889","","VARIOUS CITY OF PALMETTO","PALMETTO","34221","0019",532420,,,1,1,0,1,"RICOH USA INC","","","C/O ALBANO GROUP LLC","P O BOX 3850","","MANCHESTER","NH","03105-3850","USA"
"50000381897","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532420,,,1,1,0,1,"RICOH USA INC","","","C/O ALBANO GROUP LLC","P O BOX 3850","","MANCHESTER","NH","03105-3850","USA"
"50000381905","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,270488,270488,25000,245488,"RICOH USA INC","","","C/O ALBANO GROUP LLC","P O BOX 3850","","MANCHESTER","NH","03105-3850","USA"
"50000384875","","VARIOUS UNINCORPORATED MSTU","BRADENTON","34205","0001",532490,,,136866,136866,25000,111866,"COMPASS GROUP USA INC","","DBA COMPASS VENDING","C/O ERNST & YOUNG","PO BOX 30188","","CHARLOTTE","NC","28230","USA"
"50000407650","","CITY LIMITS","BRADENTON","34205","0021",532420,02/28/2024,,1,1,0,1,"U S BANK NATIONAL ASSOCIATION","","DBA U S BANCORP EQUIPMENT FINANCE INC","C/O PROPERTY TAX DEPARTMENT","1310 MADRID ST STE 100","","MARSHALL","MN","56258","USA"
"50000407866","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532283,,,239482,239482,17955,221527,"LEASING ASSOCIATES OF BARRINGTON INC","","","","220 N RIVER STREET","","EAST DUNDEE","IL","60118-1332","USA"
"50000407957","","VARIOUS UNICORPORATED","BRADENTON","34205","0001",532283,,,3572812,3572812,25000,3547812,"GREATAMERICA FINANCIAL SERVICES CORP","","","","625 1ST ST SE","","CEDAR RAPIDS","IA","52401","USA"
"50000408021","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,3822536,3822536,25000,3797536,"WELLS FARGO FINANCIAL LEASING","","","C/O MAC N0005-041","800 WALNUT STREET","","DES MOINES","IA","50309","USA"
"50000439430","","VARIOUS CITY OF BRADENTON","BRADENTON","34209","0021",423990,,,294010,294010,25000,269010,"HILL-ROM COMPANY INC","","","C/O RYAN LLC","P O BOX 4900","","SCOTTSDALE","AZ","85261-4900","USA"
"50000439588","","VARIOUS CITY OF PALMETTO","PALMETTO","34221","0019",532420,,,1,1,0,1,"GREATAMERICA FINANCIAL SERVICES CORP","","","","625 1ST ST SE","","CEDAR RAPIDS","IA","52401","USA"
"50000440263","","CITY LIMITS","BRADENTON","34205","0021",532490,,,1,1,0,1,"GRAYHAWK LEASING LLC","","DBA PEPSI BOTTLING GROUP","","1412 MAIN STREET SUITE 1500","","DALLAS","TX","75202","USA"
"50000441949","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532420,,,14745,14745,5962,8783,"FUJIFILM NORTH AMERICA CORP","","","","200 SUMMIT LAKE DR FLR 2","","VALHALLA","NY","10595-1356","USA"
"50000441980","","CITY LIMITS","BRADENTON","34205","0021",532490,,,386922,386922,0,386922,"NUCO2 SUPPLY LLC","","","","10 RIVERVIEW DR","TAX DEPARTMENT","DANBURY","CT","06810","USA"
"50000441998","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,250816,250816,24607,226209,"WM COMPACTOR SOLUTIONS INC","","","C/O RYAN LLC","P O BOX 250329","","ATLANTA","GA","30325","USA"
"50000443044","","CITY LIMITS","BRADENTON","34205","0021",532283,,,1,1,0,1,"ABBOTT LABORATORIES INC","","","C/O TAX DIVISION DP367/AP6D","100 ABBOTT PARK ROAD","","ABBOTT PARK","IL","60064-6057","USA"
"50000443176","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,26352,26352,25000,1352,"FRANCOTYP POSTALIA INC","","","","140 MITCHELL CT STE 200","","ADDISON","IL","60101","USA"
"50000472084","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,1469253,1469253,25000,1444253,"CANON FINANCIAL SERVICES INC","","","","158 GAITHER DR","","MOUNT LAUREL","NJ","08054","USA"
"50000475731","","VARIOUS CITY OF HOLMES BEACH","HOLMES BEACH","34217","0024",532490,,,9415,9415,59,9356,"WELLS FARGO VENDOR FINANCIAL SERVICE LLC","","","C/O PROPERTY TAX COMPLIANCE","P O BOX 36200","","BILLINGS","MT","59107","USA"
"50000476960","","UNINCORP AREAS","BRADENTON","34205","0001",532283,,,31483,31483,9492,21991,"BECKMAN COULTER INC","","","","11800 SW 147TH AVE","MC32B05","MIAMI","FL","33196-2500","USA"
"50000477075","","VARIOUS UNINCORPORATED MSTU","BRADENTON","34205","0001",532420,,,902370,902370,25000,877370,"BANC OF AMERICA LEASING & CAPITAL LLC","","","C/O ERNST & YOUNG LLP","P O BOX 105578","","ATLANTA","GA","30348-5578","USA"
"50000477117","","CITY LIMITS","BRADENTON","34205","0021",532420,03/04/2024,,53082,53082,25000,28082,"AMERICAN GREETINGS CORPORATION","","","C/O TAX DEPARTMENT","ONE AMERICAN BLVD","","CLEVELAND","OH","44145-8151","USA"
"50000477331","","CITY LIMITS","PALMETTO","34221","0019",424690,,,8473,8473,2471,6002,"BRENNTAG MID SOUTH INC","","","","P O BOX 20","","HENDERSON","KY","42419-0020","USA"
"50000489229","","UNINCORP AREAS","BRADENTON","34205","0001",532420,01/30/2024,,427,427,427,0,"LEASECOMM CORPORATION","","","C/O CROWE LLP","PO BOX 7","","SOUTH BEND","IN","46624-0007","USA"
"50000497040","","CITY LIMITS","BRADENTON","34205","0021",532210,,,1728,1728,0,1728,"DEHART ALARM SYSTEM","","","","863 COMMERCE BLVD N","","SARASOTA","FL","34243","USA"
"50000497057","","CITY LIMITS","PALMETTO","34221","0019",532210,,,240,240,0,240,"DEHART ALARM SYSTEM","","","","863 COMMERCE BLVD N","","SARASOTA","FL","34243","USA"
"50000497370","","CITY LIMITS","HOLMES BEACH","34217","0024",532420,02/28/2024,,1,1,0,1,"U S BANK NATIONAL ASSOCIATION","","DBA U S BANCORP EQUIPMENT FINANCE INC","C/O PROPERTY TAX DEPARTMENT","1310 MADRID ST STE 100","","MARSHALL","MN","56258","USA"
"50000501460","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,825,825,825,0,"RICH PRODUCTS CORPORATION","","","C/O RYAN LLC","P O BOX 802206","","DALLAS","TX","75380-2206","USA"
"50000501916","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,1,1,0,1,"NUCO2 SUPPLY LLC","","","","10 RIVERVIEW DR","TAX DEPARTMENT","DANBURY","CT","06810","USA"
"50000510222","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,2634,2634,2634,0,"TRINITY HOLDINGS LTD INC","","","C/O COLLEEN KATRANIS","1601 PALACE ST","","PORT CHARLOTTE","FL","33980","USA"
"50000525691","","VARIOUS CITY OF ANNA MARIA","ANNA MARIA","34216","0023",561621,,,1,1,0,1,"ADT LLC","","","C/O TAX DEPARTMENT","P O BOX 54767","","LEXINGTON","KY","40555","USA"
"50000525766","","UNINCORP AREAS","BRADENTON","34205","0001",532112,,,3355,3355,3355,0,"WHEELS INC","","","C/O TAX DEPARTMENT","P O BOX 2896","","DES PLAINES","IL","60017-2896","USA"
"50000527275","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,28486,28486,6904,21582,"LEASE CORPORATION OF AMERICA","","","C/O LCA","P O BOX 1297","","TROY","MI","48099","USA"
"50000528356","","LONGBOAT KEY BAYSIDE","LONGBOAT KEY","34228","0256",532420,,,123,123,123,0,"SPOK INC","","","C/O ERNST & YOUNG LLP","P O BOX 330489","","NASHVILLE","TN","37203","USA"
"50000528687","","CITY LIMITS","BRADENTON","34205","0021",532420,03/11/2024,,7176,7176,0,7176,"ELAVON INC","","DBA LADCO LEASING","","TWO CONCOURSE PARKWAY SUITE 800","","ATLANTA","GA","30328","USA"
"50000528760","","UNINCORP AREAS","BRADENTON","34205","0001",532420,03/11/2024,,1,1,0,1,"ELAVON INC","","DBA LADCO LEASING","","TWO CONCOURSE PARKWAY SUITE 800","","ATLANTA","GA","30328","USA"
"50000529180","","UNINCORP AREAS","BRADENTON","34205","0001",532289,,,106371,106371,25000,81371,"VITALITY FOOD SERVICE INC","","DBA NESTLE PROFESSIONAL BEVERAGES","C/O PROPERTY TAX","PO BOX 330219","","NASHVILLE","TN","37203","USA"
"50000529479","","VARIOUS CITY OF HOLMES BEACH","HOLMES BEACH","34217","0024",532420,,,1,1,0,1,"DE LAGE LANDEN FINANCIAL SERVICES INC","","","C/O ATTN: TAX DEPT","1111 OLD EAGLE SCHOOL RD","","WAYNE","PA","19087","USA"
"50000529867","","CITY LIMITS","BRADENTON","34205","0021",532420,,,1,1,0,1,"CANON FINANCIAL SERVICES INC","","","","158 GAITHER DR","","MOUNT LAUREL","NJ","08054","USA"
"50000530428","","CITY LIMITS","BRADENTON","34205","0021",532283,,,26194,26194,25000,1194,"AGILITI HEALTH INC","","","C/O GRANT THORNTON LLP","PO BOX 3264","","OAK BROOK","IL","60522","USA"
"50000530709","","UNINCORP AREAS","BRADENTON","34205","0001",532490,03/11/2024,,41755,41755,25000,16755,"RUG DOCTOR LLC","","","","2201 W PLANO PARKWAY STE 100","","PLANO","TX","75075","USA"
"50000530717","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,3792630,3792630,25000,3767630,"WILLIAMS SCOTSMAN INC","","","C/O ADVANTAX INC","P O BOX 6378","","ELGIN","IL","60121-6378","USA"
"50000539395","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,37353,37353,25000,12353,"AT&T CAPITAL SERVICES INC","","","","1010 PINE 9E-L-01","","SAINT LOUIS","MO","63101","USA"
"50000540518","","UNINCORP AREAS","BRADENTON","34205","0001",532283,,,156257,156257,9796,146461,"BAXTER HEALTHCARE CORPORATION","","","C/O RYAN LLC","P O BOX 4900 DEPT 313","","SCOTTSDALE","AZ","85261-4900","USA"
"50000543777","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,6970815,6970815,25000,6945815,"PNC BANK NATIONAL ASSOCIATION","","DBA PNC EQUIPMENT FINANCE","","995 DALTON AVE","","CINCINNATI","OH","45203","USA"
"50000558544","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,27472,27472,25000,2472,"CONOPCO INC","","","C/O GRANT THORNTON LLP","PO BOX 5195","","OAK BROOK","IL","60522","USA"
"50000559138","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532283,,,1,1,0,1,"GREATAMERICA FINANCIAL SERVICES CORP","","","","625 1ST ST SE","","CEDAR RAPIDS","IA","52401","USA"
"50000563965","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,3349,3349,3349,0,"CATALINA MARKETING CORP","","","","P O BOX 829","","COLLEYVILLE","TX","76034","USA"
"50000564047","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,64876,64876,25000,39876,"VALVOLINE LLC","","","","P O BOX 55630","","LEXINGTON","KY","40555","USA"
"50000565192","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,253931,253931,25000,228931,"FIRST DATA MERCHANT SERVICES LLC","","","C/O RYAN LLC","P O BOX 4900","","SCOTTSDALE","AZ","85261-4900","USA"
"50000568832","","UNINCORP AREAS","BRADENTON","34205","0001",532283,,,668,668,668,0,"MEDELA LLC","","","","P O BOX 54257","","LEXINGTON","KY","40555","USA"
"50000568964","","VARIOUS UNINCORPORATED MSTU","BRADENTON","34205","0001",532490,,,12527,12527,12527,0,"MGM INVESTMENT PROPERTIES LLC","","DBA VISTA SERV","","1509 EDGAR PL","","SARASOTA","FL","34240-9054","USA"
"50000569137","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,158117,158117,25000,133117,"HILLMAN GROUP INC","","","","10590 HAMILTON AVE","","CINCINNATI","OH","45231","USA"
"50000576397","","VARIOUS","BRADENTON","34205","0001",532412,,,302473,302473,25000,277473,"BOBS BARRICADES INC","","","","921 SHOTGUN ROAD","","SUNRISE","FL","33326","USA"
"50000576967","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,15875,15875,0,15875,"C AND C AMUSEMENT FACTORY LLC","","DBA B Y VENDING","","2607 TANGLEWOOD DR","","SARASOTA","FL","34239","USA"
"50000576975","","VARIOUS","BRADENTON","34208","0001",532420,,,7350,7350,7350,0,"SARAMANA BUSINESS PRODUCTS INC","","","","1618 BARBER RD","","SARASOTA","FL","34240","USA"
"50000577254","","VARIOUS UNINCORPORATED MSTU","BRADENTON","34205","0001",423740,02/22/2024,,17745,17745,17745,0,"FLORIDA WEST COAST INC","","DBA CULLIGAN WATER","","10175 SIX MILE CYPRESS PKWY STE 2","","FORT MYERS","FL","33966","USA"
"50000667162","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,38160,38160,20381,17779,"COINSTAR ASSET HOLDINGS LLC","","","C/O ALTUS GROUP US INC","P O BOX 1339","","COCKEYSVILLE","MD","21030","USA"
"50000667584","","VARIOUS CITY OF HOLMES BEACH","HOLMES BEACH","34217","0024",532210,02/07/2024,,1,1,1,0,"BAR MAID OF CENTRAL FLORIDA INC","","DBA BAR MAID CORPORATION","","2950 NW 22ND TER","","POMPANO BEACH","FL","33069","USA"
"50000667618","","CITY LIMITS","BRADENTON","34205","0021",532490,,,1,1,0,1,"CHEP USA","","","C/O INDIRECT TAX","5897 WINDWARD PARKWAY","","ALPHARETTA","GA","30005","USA"
"50000668699","","CITY LIMITS","BRADENTON","34205","0021",532210,,,1,1,0,1,"WILLIAMS SCOTSMAN INC","","","C/O ADVANTAX INC","P O BOX 6378","","ELGIN","IL","60121-6378","USA"
"50000668848","","UNINCORP AREAS","BRADENTON","34205","0001",532412,,,493855,493855,25000,468855,"CNH CAPITAL AMERICA LLC","","DBA KNUTEC LLC","C/O RYAN LLC","PO BOX 250329","","ATLANTA","GA","30325","USA"
"50000669101","","UNINCORP AREAS","BRADENTON","34205","0001",532210,,,1046992,1046992,25000,1021992,"RAYMOND LEASING CORPORATION","","","","2500 WESTFIELD DRIVE STE 202","","ELGIN","IL","60124","USA"
"50000672097","","UNINCORP AREAS","BRADENTON","34205","0001",532490,,,47452,47452,25000,22452,"STEARNS BANK EQUIPMENT FINANCE DIVISION","","","C/O ADVANCED PROPERTY TAX COMPLIANCE","1611 N INTERSTATE 35E STE 428","","CARROLLTON","TX","75006-8616","USA"
"50000672345","","UNINCORP AREAS","BRADENTON","34205","0001",532420,,,67125,67125,16658,50467,"CSI LEASING INC","","","C/O PROPERTY TAX DEPARTMENT","9990 OLD OLIVE ST RD SUITE 101","","SAINT LOUIS","MO","63141-5904","USA"
"50000672428","","VARIOUS CITY OF BRADENTON","BRADENTON","34205","0021",532210,,,74664,74664,18096,56568,"LEASE CORPORATION OF AMERICA","","","C/O LCA","P O BOX 1297","","TROY","MI","48099","USA"
"50000676064","","CITY LIMITS","PALMETTO","34221","0019",532210,,,6573,6573,3511,3062,"COINSTAR ASSET HOLDINGS LLC","","","C/O ALTUS GROUP","P O BOX 1339","","COCKEYSVILLE","MD","21030","USA"
"50000677237","","UNINCORP AREAS","SARASOTA","34243","0001",532490,,,11000,11000,0,11000,"TG LEE FOODS INC","","DBA T G LEE DAIRY","C/O ASSOCIATED TAX APPRAISERS","P O BOX 91119","","AUSTIN","TX","78709","USA"